Citation Site,D.A.,Free / Paid / Reciprocal,Listing URL
bakersfieldchamber.org,45,Paid,"<a href=""http://www.bakersfieldchamber.org/form.asp/csasp/DepartmentID.533/cs/SectionID.1052/cs/PageID.6338/csasp.html"">Click here</a>"
bakersfielddirect.info,38,Free,"<a href=""http://directory.bakersfielddirect.info/"">Click here</a>"
calif.com,35,Paid,"<a href=""http://www.calif.com/addurl.php"">Click here</a>"
californiaibd.com,32,Free,"<a href=""http://www.californiaibd.com/SubmitBusiness/"">Click here</a>"
bakersfielddba.com,25,Paid,"<a href=""http://bakersfielddba.com/members/become-a-member/"">Click here</a>"
ca-business-directory.com,21,Free,"<a href=""http://www.ca-business-directory.com/addbis.php"">Click here</a>"
bakersfield365.com,15,Free,"<a href=""http://bakersfield365.com/directory/contact.htm"">Click here</a>"
shopbakersfield.com,14,Free,"<a href=""http://www.shopbakersfield.com/add/?wizard=yes&package=10000004"">Click here</a>"
bakersfieldweb.net,13,Free,"<a href=""http://www.bakersfieldweb.net/bakersfield.asp?fv=3"">Click here</a>"
bakersfieldbusinesslist.com,10,Free,"<a href=""http://www.bakersfieldbusinesslist.com/directory/add.asp?xAction=add"">Click here</a>"
bakersfieldbizlist.biz,6,Free,"<a href=""http://www.bakersfieldbizlist.biz/directory/add.asp?xAction=add"">Click here</a>"
