Citation Site,D.A.,Free / Paid / Reciprocal,Listing URL
local.nydailynews.com/search,92,Free,"<a href=""http://post.nyny.com/business-post/businesses/add"">Click here</a>"
local.timesunion.com,83,Paid,"<a href=""http://www.timesunion.com/advertising/"">Click here</a>"
manhattancc.org,54,Free,"<a href=""https://manhattannycoc.wliinc22.com/external/wcpages/member_benefits/join_us_today.aspx"">Click here</a>"
ibrooklyn.com/search,51,Paid,"<a href=""https://brooklynnycoc.wliinc27.com/cwt/external/wcpages/member_promotion/join_us.aspx"">Click here</a>"
manhattan.org,46,Paid,"<a href=""http://www.manhattan.org/forms.aspx?FID=47"">Click here</a>"
nycgo.com/articles/services-home,44,Paid,"<a href=""http://www.nycandcompany.org/advertise"">Click here</a>"
edgenewyork.com,43,Paid,"<a href=""http://www.edgenewyork.com/index.php?sc=advertise"">Click here</a>"
phelpsny.com,38,Free,"<a href=""http://phelpsny.com/chamber-of-commerce/business-directory/"">Click here</a>"
nyny.com,37,Free,"<a href=""http://post.nyny.com/business-post/businesses/add"">Click here</a>"
bronxchamber.org,34,Paid,"<a href=""http://business.bronxchamber.org/member/newmemberapp/"">Click here</a>"
manhattan-il.com/business-directory,32,Paid,"<a href=""http://manhattan-il.com/contact/"">Click here</a>"
newyorkcitymetro.com,32,Recip,"<a href=""http://www.newyorkcitymetro.com/fresitesubmit.html"">Click here</a>"
allthenewyork.com,28,Free,"<a href=""http://www.allthenewyork.com/add_business.php"">Click here</a>"
nybizlist.com/nyc-small-business-directory.htm,26,Paid,"<a href=""http://nybizlist.com/free-small-business-directory-listing.htm"">Click here</a>"
newyorkbusinesslist.com,22,Free,"<a href=""http://www.newyorkbusinesslist.com/directory/add.asp?xAction=add"">Click here</a>"
midtownbuzz.com/mod/bizdir,20,Free,"<a href=""midtownbuzz.com/mod/bizdir/index.php"">Click here</a>"
wahichamber.org/locdir/index.php,19,Free,"<a href=""http://wahichamber.org/eng-form.html"">Click here</a>"
greenpointchamber.com/business-directory,16,Free,"<a href=""http://greenpointchamber.com/contact-us"">Click here</a>"
newyorkbizlist.com,7,Free,"<a href=""http://www.newyorkbizlist.com/directory/add.asp?xAction=add"">Click here</a>"
chamber.nyc,1,Paid,"<a href=""https://www.chamber.nyc/register.asp"">Click here</a>"
newyorkny411.com,1,Paid,"<a href=""http://www.newyorkny411.com/directory/advertise-and-marketing.html"">Click here</a>"
