Citation Site,D.A.,Free / Paid,Listing URL
mysanantonio.com,84,Free,"<a href=""http://local.mysanantonio.com/search/en-US/"">Click here</a>"
sachamber.org,53,Free,"<a href=""http://www.sachamber.org/cwt/external/WCPages/wcbusinessconnect/businessconnectsubmit.aspx"">Click here</a>"
sanantonio.com,46,Free,"<a href=""http://www.sanantonio.com/login.html"">Click here</a>"
sahcc.org,44,Paid,"<a href=""https://application.sahcc.org/"">Click here</a>"
sagesanantonio.org/business-directory,31,Paid,"<a href=""http://sagesanantonio.org/contact/"">Click here</a>"
river-city.net,28,Free,"<a href=""https://river-city.partners.local.com/"">Click here</a>"
southsachamber.org,27,Paid,"<a href=""http://members.southsachamber.org/member/newmemberapp"">Click here</a>"
sagaychamber.com,25,Paid,"<a href=""http://business.sagaychamber.com/member/newmemberapp/"">Click here</a>"
alloftexas.com,24,Paid,"<a href=""http://alloftexas.com/cgi-bin/links/user.cgi?signup_form=1"">Click here</a>"
qsanantonio.com/businesses.html,22,Paid,"<a href=""http://qsanantonio.com/contactus.html"">Click here</a>"
blacksinsanantonio.com/listing,21,Free,"<a href=""http://www.blacksinsanantonio.com/advertise.phpl"">Click here</a>"
sanantonioman.com,21,Paid,"<a href=""https://pixelworksonline.wufoo.com/forms/q7x3q7/"">Click here</a>"
blacksinsanantonio.com/listing,21,Free,"<a href=""http://www.blacksinsanantonio.com/advertise.php"">Click here</a>"
texas-businessdirectory.com,19,Free,"<a href=""http://www.texas-businessdirectory.com/add.php"">Click here</a>"
texaslocalsearch.com,18,Free,"<a href=""http://www.texaslocalsearch.com/businesses/new"">Click here</a>"
sustainablesanantonio.com,18,Free,"<a href=""http://www.sustainablesanantonio.com/be-listed/business-directory/"">Click here</a>"
shopinsanantonio.com,15,Free,"<a href=""http://www.shopinsanantonio.com/signup/"">Click here</a>"
