Citation Site,D.A.,Free / Paid / Recip,Listing URL
local.sfgate.com,93,Free,"<a href=""http://local.sfgate.com/en-US/s/CA-Hayward/Accountants"">Click here</a>"
sfstation.com,65,Free,"<a href=""http://post.sfstation.com/business-post/businesses/add"">Click here</a>"
sanfrancisco.com,62,Free,"<a href=""http://post.sanfrancisco.com/business-post/businesses/add"">Click here</a>"
members.sfchamber.com/search,61,Paid,"<a href=""https://sfchamber.com/membership/benefits/partnership-packages/"">Click here</a>"
sfgreenbusiness.org,51,Paid,"<a href=""http://greenbusinessca.org/welcome/"">Click here</a>"
sfjapantown.org/directory,51,Free,"<a href=""http://sfjapantown.org/contact/"">Click here</a>"
ssf.net/BusinessDirectoryII.aspx,47,Free,"<a href=""http://www.ssf.net/35/Business"">Click here</a>"
edgesanfrancisco.com,40,Paid,"<a href=""http://www.edgesanfrancisco.com/index.php?sc=advertise"">Click here</a>"
ssfchamber.com/membersdirectory.html,37,Paid,"<a href=""http://www.ssfchamber.com/contact-the-chamber.html"">Click here</a>"
calif.com,35,Paid,"<a href=""http://www.calif.com/addurl.php>Click here</a>"
californiaibd.com,32,Free,"<a href=""http://www.californiaibd.com/SubmitBusiness/"">Click here</a>"
mycastro.com/businesses/castro-business-directory,27,Free,"<a href=""http://www.mycastro.com/submit-a-business/submit-your-business"">Click here</a>"
ca-business-directory.com,21,Free,"<a href=""http://www.ca-business-directory.com/addbis.php"">Click here</a>"
cityofsfdirectory.com,13,Free,"<a href=""http://cityofsfdirectory.com/get-listed.php"">Click here</a>"
