Citation Site,D.A.,Country,Free / Paid,Listing URL
wallethub.com,69,USA,Free,http://wallethub.com/add-listing/
wealthmanagement.com,60,USA,Free,http://www.wealthmanagement.com/penton_modal/nojs/register/basic
insidermedia.com,59,USA,Paid,https://www.insidermedia.com/business_directory#add-your-company
financialservicedirectory.com,49,USA,Free,https://www.financialservicedirectory.com/join
wiseradvisor.com,41,USA,Paid,http://www.wiseradvisor.com/advisor_signup.asp
cpadirectory.com,40,USA,Paid,http://www.cpadirectory.com/featured-listings.cfm/
website-directory-uk.com,39,UK,Reciprocal,http://financial.website-directory-uk.com/submit.php
allfinancedirectory.com,36,ALL,Free,http://www.allfinancedirectory.com/submit_site.html
find-uk-accountant.co.uk,35,UK,Paid,http://www.find-uk-accountant.co.uk/get-listed/
accounting8.com,33,USA,Free,http://www.accounting8.com/AcCreate.aspx
therightfinancialadvisor.com,30,USA,Free,http://therightfinancialadvisor.com/Home/SubmitAListing
accountant.org,30,USA,Free,http://www.accountant.org/sign-up/
accountingmatch.com,30,USA,Paid,http://www.accountingmatch.com/reg_start.htm
financialstep.com,28,USA,Free,http://www.financialstep.com/submitsite.htm
ukaccountingfirms.co.uk,27,UK,Paid,http://www.ukaccountingfirms.co.uk/pages/registration.php
cpafinder.com,26,USA,Paid,http://www.cpafinder.com/marketing.html
accountant-finder.com,25,USA,Free,http://accountant-finder.com/getlisted.php
searchaccountant.co.uk,24,UK,Paid,http://www.searchaccountant.co.uk/join-directory
businessindependent.co.uk,22,UK,Free,http://www.colegal.ca/en/mosets/business/finance/add.html - ( reg daan ayha submit)
paparoa.org.nz,22,NZ,Free,http://www.paparoa.org.nz/local-directory/business/finance/add
fcdcorp.net,22,USA,Free,http://www.fcdcorp.net/index.php/component/mtree/banking-and-finance/add
cpaclassifieds.com,21,USA,Paid,https://www.cpadirectory.com/featured-listings.cfm
findagoodcpa.com,18,USA,Free,http://www.findagoodcpa.com/join.htm
local-accountants-uk.co.uk,16,UK,Free,http://www.local-accountants-uk.co.uk/search/add-directory-listing.aspx
finacial9.com,15,USA,Paid,http://www.finacial9.com/submitsite.htm
financedirectory.net.au,13,AUS,Paid,https://www.financedirectory.net.au/compare.php
accountantdirectory.us,12,USA,Free,http://www.accountantdirectory.us/addbasic.php
