Citation Site,D.A.,Country,Free / Paid,Listing URL
psychologytoday.com,91,USA/CAN/UK,Paid,https://member.psychologytoday.com/us/signup/PR1.php
psychcentral.com,87,USA,Paid,http://www.find-a-psychiatrist.com/pages/listpract
goodtherapy.org,69,ALL,Paid,http://www.goodtherapy.org/welcome-therapists-counselors.html
vitals.com,68,USA,Paid,http://www.vitals.com/about/contact
wellness.com,62,USA,Paid,http://www.wellness.com/docs/12761/wellness-provider-program
counselling-directory.org.uk,61,UK,Paid,https://secure.counselling-directory.org.uk/register.php
theravive.com,51,USA/CAN,Paid,https://www.theravive.com/forcounsellors/sign-up/join.aspx
healthprofs.com,50,USA,Paid,https://secure.sussexdirectories.com/practitioners/PR1.php?src=HPLOG
allaboutcounseling.com,50,USA,Free,http://www.allaboutcounseling.com/edit-listing/
doctor.com,49,USA,Paid,https://providers.doctor.com/create-provider-account
alltherapist.com,48,USA,Free,http://www.alltherapist.com/my-account/create-account.php
therapytribe.com,46,ALL,Paid,https://www.therapytribe.com/register/
health-local.com,44,CAN,Free,http://www.health-local.com/listMyBusiness/
networktherapy.com,43,USA,Paid,http://www.networktherapy.com/providers/list_practice.asp
networktherapy.com,43,USA/CAN,Paid,https://www.networktherapy.com/providers/list_practice.asp
labdraw.com,42,USA,Paid,http://www.labdraw.com/add-a-lab.php
ehealthscores.com,42,USA,Free,http://www.ehealthscores.com/edit.php
psychology.com,39,USA/CAN,Paid,http://www.psychology.com/therapy/index.php
counselling.website-directory-uk.com,39,UK,Reciprocal,http://counselling.website-directory-uk.com/submit.php
therapy.website-directory-uk.com,39,UK,Reciprocal,http://therapy.website-directory-uk.com/submit.php
medical.website-directory-uk.com,39,UK,Reciprocal,http://medical.website-directory-uk.com/submit.php
find-a-therapist.com,38,USA,Paid,http://www.find-a-therapist.com/pages/listpract
healthdirectory.com.au,36,AUS,Free,https://www.healthdirectory.com.au/advertiser_signup/listing_step2_register?
counsel-search.com,33,USA/CAN,Paid,http://www.counsel-search.com/internet-marketing-counselors.aspx
counsellingbc.com,33,CAN,Free,https://counsellingbc.com/user/register
onlinecounselling.com,28,ALL,Paid,https://www.onlinecounselling.com/list-your-practice/
psychdirectory.com,26,ALL,Paid,http://www.psychdirectory.com/free_listing.html
healthcarenearyou.com,24,USA,Paid,http://www.healthcarenearyou.com/health/modify/add_listing_home.jsp
find-a-psychiatrist.com,23,USA,Paid,http://www.find-a-psychiatrist.com/pages/listpract
internationalhealthdirectory.com,20,ALL,Paid,http://www.internationalhealthdirectory.com/payment/basicpacksitedetail.php
