Citation Site,,D.A.,Country,Free / Paid,Listing URL
ideafit.com,,70,CAN / USA,Free,"<a href=""http://www.ideafit.com/fitnessconnect/signup"">Click here</a>"
wellness.com,,64,USA,Paid,"<a href=""http://www.wellness.com/docs/12761/wellness-provider-program"">Click here</a>"
healthprofs.com,,55,USA,Paid,"<a href=""https://secure.sussexdirectories.com/practitioners/PR1.php?src=HPLOG"">Click here</a>"
sports.website-directory-uk.com,,50,UK,Reciprocal,"<a href=""http://sports.website-directory-uk.com/submit.php"">Click here</a>"
spafinder.co.uk,,45,ALL,Paid,"<a href=""https://www.spafinder.com/pages/join-the-network/"">Click here</a>"
health-local.com,,41,CAN,Free,"<a href=""http://www.health-local.com/listMyBusiness/"">Click here</a>"
usgyms.net,,39,CAN,Free,"<a href=""http://www.usgyms.net/apply.htm"">Click here</a>"
sportfocus.com,,38,ALL,Free,"<a href=""http://www.sportfocus.com/comdir/webpage.cfm"">Click here</a>"
fitlink.com,,37,USA,Free,"<a href=""http://www.fitlink.com/locationSuggest?from=L2d5bS1kaXJlY3Rvcnk%3D"">Click here</a>"
gympost.com,,32,USA,Free,"<a href=""http://gympost.com/listings/register.html"">Click here</a>"
boxinghelp.com,,31,USA,Free,"<a href=""http://www.boxinghelp.com/gyms.html"">Click here</a>"
sportstavern.com,,31,USA,Free,"<a href=""http://sportstavern.com/add.html"">Click here</a>"
directoryfitness.com,,25,ALL,Free,"<a href=""http://www.directoryfitness.com/submitsite.html"">Click here</a>"
sportclub321.com,,23,ALL,Free,"<a href=""http://www.sportclub321.com/en/?p=inscription&type=1"">Click here</a>"
gymnearme.com,,21,ALL,Free,"<a href=""http://gymnearme.com/directory/register.php"">Click here</a>"
healthclubslocally.co.uk,,17,UK,Reciprocal,"<a href=""http://www.healthclubslocally.co.uk/add-my-listing.htm"">Click here</a>"
fitnessnearme.com,,16,USA,Free,"<a href=""http://www.fitnessnearme.com/tour/join"">Click here</a>"
bestspadealsfinder.com,,14,USA,Free,"<a href=""http://bestspadealsfinder.com/dealfinder.html"">Click here</a>"
