Citation Site,,D.A.,Country,Free / Paid,Listing URL
pro.homeadvisor.com,,79,USA,Free,"<a href=""https://pro.homeadvisor.com/simple-sign-up/"">Click here</a>"
networx.com,,50,USA,Paid,"<a href=""http://www.networx.com/signup"">Click here</a>"
thebluebook.com,,60,USA,Free,"<a href=""http://www.thebluebook.com/about/request-free-listing.html/"">Click here</a>"
homestars.com,,53,CAN,Free,"<a href=""https://homestars.com/companies/pricing"">Click here</a>"
contractors.com,,39,USA / CAN,Paid,"<a href=""http://contractors.com/signup/contractor"">Click here</a>"
fixr.com,,49,USA,Free,"<a href=""http://www.fixr.com/createServiceProviderForm.html"">Click here</a>"
homeimprovementpages.com.au,,63,AUS,Paid,"<a href=""http://www.homeimprovementpages.com.au/advertise"">Click here</a>"
buildzoom.com,,46,USA,Paid,"<a href=""http://www.buildzoom.com/user/sign_up"">Click here</a>"
homeblue.com,,42,USA,Reciprocal,"<a href=""http://www.homeblue.com/homeblue-1-register1.asp"">Click here</a>"
household.website-directory-uk.com,,38,UK,Reciprocal,"<a href=""http://household.website-directory-uk.com/submit.php"">Click here</a>"
internationalrealestatedirectory.com,,36,ALL,Paid,"<a href=""http://www.internationalrealestatedirectory.com/submitsite.htm"">Click here</a>"
infolink.com.au,,44,AUS,Free,"<a href=""http://www.architectureanddesign.com.au/info/add-my-business"">Click here</a>"
reliableremodeler.com,,33,USA,Free,"<a href=""http://www.reliableremodeler.com/contractors/"">Click here</a>"
directory.myhammer.co.uk,,32,UK,Free,"<a href=""https://www.myhammer.co.uk/v3/subscription.php?ICID=4_Bsub_footer"">Click here</a>"
homedesigndirectory.com.au,,35,AUS,Paid,"<a href=""http://www.homedesigndirectory.com.au/directory/AddListing.php"">Click here</a>"
tradwebdirectory.com,,26,USA,Free,"<a href=""http://www.tradwebdirectory.com/freelisting.html"">Click here</a>"
ehardhat.com,,27,USA,Free,"<a href=""https://www.ehardhat.com/business/claim/add"">Click here</a>"
theconstructioncentre.co.uk,,35,UK,Free,"<a href=""http://www.theconstructioncentre.co.uk/information/list-your-site.html"">Click here</a>"
double-glazing-directory.co.uk,,42,UK,Free,"<a href=""http://www.double-glazing-directory.co.uk/accounts/"">Click here</a>"
floorbiz.com,,34,ALL,Free,"<a href=""http://www.floorbiz.com/Biz/BizRegisterGeneral.asp"">Click here</a>"
homeandgardenlistings.co.uk,,30,UK,Free,"<a href=""http://www.homeandgardenlistings.co.uk/listing_gold.asp?free=true"">Click here</a>"
homeservicesengine.com,,28,USA,Free,"<a href=""http://www.homeservicesengine.com/get-listed.html"">Click here</a>"
construction.co.uk,,23,UK,Free,"<a href=""http://www.construction.co.uk/submitsite.asp"">Click here</a>"
local-construction.net,,23,USA,Reciprocal,"<a href=""http://www.local-construction.net/submit-service.html"">Click here</a>"
constructionlinks.net,,28,USA,Paid,"<a href=""http://www.constructionlinks.net/compare.php"">Click here</a>"
1800contractor.com,,24,USA / CAN,Free,"<a href=""http://www.1800contractor.com/rfs/enroll/oehContractorEnroll.jsp?link_id=15144"">Click here</a>"
123contractorquotes.com,,9,USA,Free,"<a href=""http://www.123contractorquotes.com/addcompany.aspx"">Click here</a>"
usroofingcompany.com,,24,USA,Paid,"<a href=""http://www.usroofingcompany.com/pages/registration.php"">Click here</a>"
ashepages.com,,16,ALL,Free,"<a href=""http://ashe.multiview.com/index.php"">Click here</a>"
buildersyellow.com,,18,USA,Free,"<a href=""http://www.buildersyellow.com/contribute"">Click here</a>"
tccn.ca,,19,CAN,Free,"<a href=""http://www.tccn.ca/cgi-bin/community/community.cgi?do=user_signup;listing=1"">Click here</a>"
localcontractors.co,,1,USA,Free,"<a href=""https://secure.localcontractors.co/add-company"">Click here</a>"
custombuilders.com,,16,USA,Free,"<a href=""https://www.custombuilders.com/signup"">Click here</a>"
uk-builders-directory.co.uk,,10,UK,Free,"<a href=""http://www.uk-builders-directory.co.uk/advertise-with-us.html"">Click here</a>"
roofingdir.com,,1,USA / CAN,Paid,"<a href=""http://roofingdir.com/listing.html"">Click here</a>"
propertyadvertise.com,,4,ALL,Paid,"<a href=""http://www.propertyadvertise.com/submitsite.htm"">Click here</a>"
contractorintown.com,,5,ALL,Free,"<a href=""http://www.contractorintown.com/register.php"">Click here</a>"
