Citation Site,D.A.,Country,Free / Paid,Listing URL
psychiatrists.psychologytoday.com,89,USA / CAN,Paid,"<a href=""https://secure.sussexdirectories.com/therapist/?src=RMSLOG"">Click here</a>"
counselling-directory.org.uk,73,UK,Paid,"<a href=""https://secure.counselling-directory.org.uk/register.php"">Click here</a>"
therapists.psychologytoday.com,71,USA,Paid,"<a href=""https://secure.sussexdirectories.com/therapist"">Click here</a>"
vitals.com,70,USA,Paid,"<a href=""http://www.vitals.com/about/contact"">Click here</a>"
wellness.com,64,USA,Paid,"<a href=""http://www.wellness.com/docs/12761/wellness-provider-program"">Click here</a>"
theravive.com,58,USA,Paid,"<a href=""http://www.theravive.com/forcounsellors/sign-up/welcome-page.aspx"">Click here</a>"
goodtherapy.org,55,ALL,Paid,"<a href=""http://www.goodtherapy.org/welcome-therapists-counselors.html"">Click here</a>"
healthprofs.com,55,USA,Paid,"<a href=""https://secure.sussexdirectories.com/practitioners/PR1.php?src=HPLOG"">Click here</a>"
allaboutcounseling.com,53,USA,Free,"<a href=""http://www.allaboutcounseling.com/edit-listing/"">Click here</a>"
counselling.website-directory-uk.com,50,UK,Reciprocal,"<a href=""http://counselling.website-directory-uk.com/submit.php"">Click here</a>"
medical.website-directory-uk.com,50,UK,Reciprocal,"<a href=""http://medical.website-directory-uk.com/submit.php"">Click here</a>"
therapy.website-directory-uk.com,50,UK,Reciprocal,"<a href=""http://therapy.website-directory-uk.com/submit.php"">Click here</a>"
doctor.com,50,USA,Paid,"<a href=""https://providers.doctor.com/create-provider-account"">Click here</a>"
alltherapist.com,48,USA,Free,"<a href=""http://www.alltherapist.com/my-account/create-account.php"">Click here</a>"
health-local.com,41,CAN,Free,"<a href=""http://www.health-local.com/listMyBusiness/"">Click here</a>"
networktherapy.com,41,USA,Paid,"<a href=""http://www.networktherapy.com/providers/list_practice.asp"">Click here</a>"
therapytribe.com,40,ALL,Paid,"<a href=""https://www.therapytribe.com/list-your-practice/"">Click here</a>"
ehealthscores.com,37,USA,Free,"<a href=""http://www.ehealthscores.com/edit.php"">Click here</a>"
healthdirectory.com.au,34,AUS,Free,"<a href=""https://www.healthdirectory.com.au/advertiser_signup/listing_step2_register?"">Click here</a>"
labdraw.com,32,USA,Paid,"<a href=""http://www.labdraw.com/add-a-lab.php"">Click here</a>"
psychdirectory.com,30,ALL,Paid,"<a href=""http://www.psychdirectory.com/free_listing.html"">Click here</a>"
internationalhealthdirectory.com,28,ALL,Paid,"<a href=""http://www.internationalhealthdirectory.com/payment/basicpacksitedetail.php"">Click here</a>"
healthcarenearyou.com,28,USA,Paid,"<a href=""http://www.healthcarenearyou.com/health/modify/add_listing_home.jsp"">Click here</a>"
find-a-psychiatrist.com,28,USA,Paid,"<a href=""http://www.find-a-psychiatrist.com/pages/listpract"">Click here</a>"
